﻿Charge Code,Description,Dept Code,REV Code,Rate,Procedure Code,Status
39300812,"DNU",34210,EXP ,0.00,,A
39300813,"DNU",34210,EXP ,0.00,,A
39300814,"DNU",34210,EXP ,0.00,,A
42100183,"ROSTER FLU VACCINE",36010,0771,0.00,,A
42100275,"ROSTER PNEUMONIA VACCINE",36010,0771,0.00,,A
20000047,"VACCINE ADMINISTRATION",20010,0771,22.88,90471,A
55900027,"INJECTION VACCINE/TOXOID",43210,0771,22.88,90471,A
28000037,"VACCINE ADMINISTRATION",24410,0771,22.88,90471,A
28100022,"ADMIN VACCINE",24420,0771,22.88,90471,A
28300041,"VACCINE ADMINISTRATION",24440,0771,22.88,90471,A
64400702,"Immunization admin",61110,0771,53.04,90471,A
64700702,"Immunization admin",61140,0771,53.04,90471,A
67100702,"Immunization admin",61240,0771,53.04,90471,A
67000702,"Immunization admin",61170,0771,53.04,90471,A
67300702,"Immunization admin",61310,0771,53.04,90471,A
67400702,"Immunization admin",61340,0771,53.04,90471,A
64200702,"Immunization admin",61050,0771,53.04,90471,A
64500702,"Immunization admin",61120,0771,53.04,90471,A
64300702,"Immunization admin",61100,0771,53.04,90471,A
64000702,"Immunization admin",61000,0771,53.04,90471,A
64800702,"Immunization admin",61150,0771,53.04,90471,A
64900702,"Immunization admin",61160,0771,53.04,90471,A
67200702,"Immunization admin",61290,0771,53.04,90471,A
64100702,"Immunization admin",61030,0771,53.04,90471,A
64600702,"Immunization admin",61130,0771,53.04,90471,A
80700702,"Immunization admin",75106,0771,53.04,90471,A
81000702,"Immunization admin",75476,0771,53.04,90471,A
81100702,"Immunization admin",75477,0771,53.04,90471,A
81200702,"Immunization admin",75478,0771,53.04,90471,A
69000702,"Immunization admin",61440,0771,53.04,90471,A
69100702,"Immunization admin",61450,0771,53.04,90471,A
69200702,"Immunization admin",61460,0771,53.04,90471,A
80200702,"Immunization admin",61480,0771,53.04,90471,A
80100702,"Immunization admin",61470,0771,53.04,90471,A
68800702,"Immunization admin",61420,0771,53.04,90471,A
68900702,"Immunization admin",61430,0771,53.04,90471,A
68300702,"Immunization admin",61300,0771,53.04,90471,A
67800702,"Immunization admin",61410,0771,53.04,90471,A
67600702,"Immunization admin",61390,0771,53.04,90471,A
67700702,"Immunization admin",61400,0771,53.04,90471,A
67500702,"Immunization admin",61350,0771,53.04,90471,A
82300702,"IMMUNIZATION ADMIN",75379,0771,53.04,90471,A
81500702,"Immunization admin",75227,0771,53.04,90471,A
81400702,"Immunization admin",75158,0771,53.04,90471,A
64400910,"Admin influenza virus vac",61110,0771,39.52,G0008,A
67400910,"Admin influenza virus vac",61340,0771,39.52,G0008,A
67100910,"Admin influenza virus vac",61240,0771,39.52,G0008,A
67200910,"Admin influenza virus vac",61290,0771,39.52,G0008,A
64900910,"Admin influenza virus vac",61160,0771,39.52,G0008,A
67300910,"Admin influenza virus vac",61310,0771,39.52,G0008,A
64200910,"Admin influenza virus vac",61050,0771,39.52,G0008,A
64600910,"Admin influenza virus vac",61130,0771,39.52,G0008,A
64100910,"Admin influenza virus vac",61030,0771,39.52,G0008,A
64800910,"Admin influenza virus vac",61150,0771,39.52,G0008,A
64500910,"Admin influenza virus vac",61120,0771,39.52,G0008,A
67000910,"Admin influenza virus vac",61170,0771,39.52,G0008,A
64700910,"Admin influenza virus vac",61140,0771,39.52,G0008,A
64000910,"Admin influenza virus vac",61000,0771,39.52,G0008,A
64300910,"Admin influenza virus vac",61100,0771,39.52,G0008,A
28100020,"ADMIN FLU VACCINE MCR/MCD",24420,0771,22.88,G0008,A
28000005,"ADMINISTRATION OF FLU VACCINE MCR MCD",24410,0771,22.88,G0008,A
28000004,"ADMIN OF FLU VACCINE MCR MCD",24410,0771,22.88,G0008,A
20000045,"VACCINE ADMINISTRATION FLU MCR MCD",20010,0771,22.88,G0008,A
36609315,"FLU VACCINE ADM_ CHG",33010,0771,0.00,G0008,A
80200910,"Admin influenza virus vac",61480,0771,39.52,G0008,A
69200910,"Admin influenza virus vac",61460,0771,39.52,G0008,A
69100910,"Admin influenza virus vac",61450,0771,39.52,G0008,A
69000910,"Admin influenza virus vac",61440,0771,39.52,G0008,A
80100910,"Admin influenza virus vac",61470,0771,39.52,G0008,A
80700910,"Admin influenza virus vac",75106,0771,39.52,G0008,A
80800910,"Admin influenza virus vac",75107,0771,39.52,G0008,A
80900910,"Admin influenza virus vac",75451,0771,39.52,G0008,A
68600910,"Admin influenza virus vac",61380,0771,39.52,G0008,A
68300910,"Admin influenza virus vac",61300,0771,39.52,G0008,A
68900910,"Admin influenza virus vac",61430,0771,39.52,G0008,A
68500910,"Admin influenza virus vac",61370,0771,39.52,G0008,A
68400910,"Admin influenza virus vac",61330,0771,39.52,G0008,A
68200910,"Admin influenza virus vac",61320,0771,39.52,G0008,A
68100910,"Admin influenza virus vac",61210,0771,39.52,G0008,A
67900910,"Admin influenza virus vac",61060,0771,39.52,G0008,A
68000910,"Admin influenza virus vac",61080,0771,39.52,G0008,A
68800910,"Admin influenza virus vac",61420,0771,39.52,G0008,A
67800910,"Admin influenza virus vac",61410,0771,39.52,G0008,A
67500910,"Admin influenza virus vac",61350,0771,39.52,G0008,A
67700910,"Admin influenza virus vac",61400,0771,39.52,G0008,A
67600910,"Admin influenza virus vac",61390,0771,39.52,G0008,A
82300910,"ADMIN INFLUENZA VIRUS VAC",75379,0771,39.52,G0008,A
28200020,"ADMIN INFLUENZA VIRUS VAC",24430,0771,22.88,G0008,A
81400910,"Admin influenza virus vac",75158,0771,39.52,G0008,A
