﻿Charge Code,Description,Dept Code,REV Code,Rate,CPT Code,HCPCS Code,Active Indicator,Column1
441000086,MED SERV EVE/WKEND/HOLIDAY,1.441,510,36,99051,,N,
441000089,PREV VISIT EST AGE 5-11,1.441,510,122,99393,,N,
400501085,IMPELLA CP PUMP SET,1.4005,278,81000,,,N,
404010958,FIBRINOLYSIS COMP QST 85379,1.404,305,469.5,85379,,N,
404010959,PANORAMA PRENATAL DNA PNL,1.404,310,0,,,N,
404010960,FETAL CHRMO ANEUPLDY 81420NAT,1.404,310,262.5,81420,,N,
404010961,FETAL CHRMO MICRODELT 81422NAT,1.404,310,262.5,81422,,N,
3025002135,IVP ADD SAME MED >30MIN 96376,1.3025,260,156.52,96376,,Y,
3025003128,PORT/A/CATH NEEDLE,1.3025,271,13.52,,,Y,
3025003200,HEMODIALYSIS IP ONLY,1.3025,801,737.88,90935,,Y,
3025003205,HEMODYS OPE/OBV90935/G0257,1.3025,829,737.88,90935,G0257,Y,
3025003279,PLASTER ARM SPLINT,1.3025,271,50.96,,,Y,
3025003289,FIBERGLASS SHORT LEG CAST,1.3025,271,46.28,,,Y,
3025003290,FIBERGLASS LONG LEG CAST,1.3025,271,157.56,,,Y,
3025003291,FIBERGLASS SHORT ARM CAST,1.3025,271,85.8,,,Y,
3025003292,FIBERGLASS LONG ARM CAST,1.3025,271,118.04,,,Y,
3025003294,VERTICAL ARM TRACTION,1.3025,271,32.76,,,Y,
3025003295,BODY CAST - SPICA,1.3025,271,178.36,,,Y,
3025003300,PLASTER LONG ARM,1.3025,271,57.2,,,Y,
3025003301,PLASTER SHORT ARM CAST,1.3025,271,42.64,,,Y,
3025003306,PLASTER LONG LEG CAST,1.3025,271,83.2,,,Y,
3025003307,PLASTER SHORT LEG CAST,1.3025,271,57.2,,,Y,
3025003309,HIP ABDUCTION PILLOW,1.3025,271,105.04,,,Y,
3025003313,SHOULDER ABDUCTION SUPPORT,1.3025,271,307.32,,,Y,
3025003320,PLASTER LEG SPLINT,1.3025,271,80.08,,,Y,
3025003373,OCL SPLINT LEG,1.3025,271,48.88,,,Y,
3025003374,OCL SPLINT ARM,1.3025,271,48.88,,,Y,
3025003393,PLASTER PKG,1.3025,271,13.52,,,Y,
3025003396,FIBERGLASS PKG,1.3025,271,37.96,,,Y,
3025003400,DME WRIGHT & FILIPUS,1.3025,274,0,,,Y,
3025003401,DME ABLE,1.3025,274,0,,,Y,
3025003402,DME HART MEDICAL,1.3025,274,0,,,Y,
3025003430,COLOSTOMY EDUCATION 30 MINUTES,1.3025,990,0,,,Y,
3025003460,COLOSTOMY EDUCATION 60 MINUTES,1.3025,990,0,,,Y,
3025004216,INFLUENZA VACCINE ADMN MS5 G00,1.3025,771,5,90471,G0008,N,
3025004224,PNEUMONIA VACCINE ADMN MS5 G00,1.3025,771,34.5,,G0009,N,
3025004237,BLOOD PRODUCT TRANSFUSN 36430,1.3025,391,813.8,36430,,Y,
3025004281,IV HYDRATE 1STHR>30MIN 96360,1.3025,260,422.24,96360,,Y,
3025004282,IV HYDRATE ADDHR>30MIN 96361,1.3025,260,80.6,96361,,Y,
3025004285,IV INFUSEMED1STHR>15MIN 96365,1.3025,260,422.24,96365,,Y,
3025004286,IV INFUSE MEDADDHR>30MIN 96366,1.3025,260,80.6,96366,,Y,
3025004288,IV INF DIFFMED MAX 1HR 96367,1.3025,260,80.6,96367,,Y,
3025004290,INJECTION SUBQ OR IM 96372,1.3025,940,80.08,96372,,Y,
3025004291,INJECTION INTRA ARTERIAL 96373,1.3025,940,156.52,96373,,Y,
3025004292,INJECT IV PUSH INIT <15MIN 963,1.3025,260,156.52,96374,,Y,
3025004293,INJECT IV PUSH EACH ADD 96375,1.3025,260,156.52,96375,,Y,
3025005018,*IV HYDR 1STHR >30MIN96360,1.3025,260,422.24,96360,,Y,
3025005019,*IV HYDR ADDHR>30MIN963615,1.3025,260,80.6,96361,,Y,
3025005020,*IV INF MED1STHR>15MIN9636,1.3025,260,422.24,96365,,Y,
3025005021,*IV INF MEDADDHR>30MIN9636,1.3025,260,80.6,96366,,Y,
3025005022,*IV INF DIFFMEDMX1HR 96367,1.3025,260,80.6,96367,,Y,
3025005023,*INJ SUBQ OR IM 9637259,1.3025,940,80.08,96372,,Y,
3025005024,*INJ IVPUSH INIT<15MIN9637,1.3025,260,156.52,96374,,Y,
3025005025,*INJ IVPUSH EACH ADD 96375,1.3025,260,156.52,96375,,Y,
3025005026,*IVP ADD SAMEMED>30MIN9637,1.3025,260,156.52,96376,,Y,
3025005027,IV CONCURRENT INFUSION 96368,1.3025,260,80.6,96368,,Y,
3025005036,THORACENTESIS 32554          ,1.3025,761,800.28,32554,,Y,
3025005037,ABDOM PARACENTESIS WO IMG49082,1.3025,761,802.88,49082,,Y,
3025007005,MS5 EXT RECOVERY OPE STAT,1.3025,710,0,,,N,
3025007010,ON5 EXT RECOVERY OPE STAT,1.3025,710,0,,,N,
3025008888, ON5 & MS5 MEDICAL OBV PER HR,1.3025,762,0,,G0378,N,
3025009931,3NMEDONC SEMI PRIVATE,1.3025,120,1362,,,Y,
3025009932,MS5 PRIVATE,1.3025,120,1362,,,N,
3025009933,3NMEDONC R&B ISOLATION,1.3025,164,1468,,,Y,
3025009934,MEDICAL OBV PER HOUR,1.3025,762,52,,G0378,Y,
3025009935,3NMEDONC OVERFLOW,1.3025,120,1362,,,Y,
3025009970,ON5 SUITE,1.3025,120,1362,,,Y,
3025009972,ON5 PRIVATE,1.3025,120,1362,,,N,
