﻿Charge Code,Description,Dept Code,REV Code,Rate,Procedure Code,Status
22201031,"ADMIN PNEUMOCOCCAL VACCINE",23310,0771,125.31,G0009,A
21701031,"ADMIN PNEUMOCOCCAL VACCINE",23320,0771,125.31,G0009,A
28501031,"ADMIN PNEUMOCOCCAL VACCINE",23340,0771,125.31,G0009,A
20501031,"ADMIN PNEUMOCOCCAL VACCINE",20410,0771,125.31,G0009,A
20001031,"ADMIN PNEUMOCOCCAL VACCIN",20020,0771,125.31,G0009,A
21801031,"ADMIN PNEUMOCOCCAL VACCINE",23330,0771,125.31,G0009,A
26301030,"ADMIN PNEUMOCOCCAL VACCINE",27210,0771,125.31,G0009,A
36601427,"PNEUMONIA VACCINE ADMINISTRATION FEE",33010,0771,101.92,G0009,A
62000912,"ADMIN PENUMOCOCCAL VACCINE",65000,0771,39.52,G0009,A
62200912,"ADMIN PENUMOCOCCAL VACCINE",65150,0771,39.52,G0009,A
62300912,"ADMIN PNEUMOCOCCAL VACCINE",65250,0771,39.52,G0009,A
26301017,"IMMUNIZATION ADMIN",27210,0771,171.75,90471,A
21801017,"IMMUNIZATION ADMIN",23330,0771,171.75,90471,A
20501017,"IMMUNIZATION ADMIN",20410,0771,171.75,90471,A
28501017,"IMMUNIZATION ADMIN",23340,0771,171.75,90471,A
22201017,"IMMUNIZATION ADMIN",23310,0771,171.75,90471,A
21701017,"IMMUNIZATION ADMIN",23320,0771,171.75,90471,A
20001017,"IMMUNIZATION ADMIN",20020,0771,171.75,90471,A
36603046,"HEPATITIS B VACCINE ADMINISTRATION FEE",33010,0771,26.31,90471,A
43700116,"ADMINISTRATION OF VACCINE",37110,0771,103.17,90471,A
62000702,"IMMUNIZATION ADMIN",65000,0771,53.04,90471,A
62100702,"IMMUNIZATION ADMIN",65100,0771,53.04,90471,A
62200702,"IMMUNIZATION ADMIN",65150,0771,53.04,90471,A
62300702,"IMMUNIZATION ADMIN",65250,0771,53.04,90471,A
26301029,"ADMIN INFLUENZA VIRUS VAC",27210,0771,125.31,G0008,A
21801030,"ADMIN INFLUENZA VIRUS VAC",23330,0771,125.31,G0008,A
20001030,"ADMIN INFLUENZA VIRUS VAC",20020,0771,125.31,G0008,A
20501030,"ADMIN INFLUENZA VIRUS VAC",20410,0771,125.31,G0008,A
28501030,"ADMIN INFLUENZA VIRUS VAC",23340,0771,125.31,G0008,A
21701030,"ADMIN INFLUENZA VIRUS VAC",23320,0771,125.31,G0008,A
22201030,"ADMIN INFLUENZA VIRUS VAC",23310,0771,125.31,G0008,A
62000910,"ADMIN INFLUENZA VIRUS VAC",65000,0771,39.52,G0008,A
62100910,"ADMIN INFLUENZA VIRUS VAC",65100,0771,39.52,G0008,A
62200910,"ADMIN INFLUENZA VIRUS VAC",65150,0771,39.52,G0008,A
62300910,"ADMIN INFLUENZA VIRUS VAC",65250,0771,39.52,G0008,A
36603049,"INFLUENZA VACCINE ADMINISTRATION FEE",33010,0771,54.70,G0008,A
20501035,"IMMUNIZATION ADM; EA ADDTL VACCINE",20410,0771,132.81,90472,A
28501035,"IMMUNIZATION ADM; EA ADDTL VACCINE",23340,0771,132.81,90472,A
21801035,"IMMUNIZATION ADM; EA ADDTL VACCINE",23330,0771,132.81,90472,A
20001035,"IMMUNIZATION ADM; EA ADDTL VACCINE",20020,0771,132.81,90472,A
21701035,"IMMUNIZATION ADM; EA ADDTL VACCINE",23320,0771,132.81,90472,A
22201035,"IMMUNIZATION ADM; EA ADDTL VACCINE",23310,0771,132.81,90472,A
26301034,"IMMUNIZATION ADM; EA ADDTL VACCINE",27210,0771,132.81,90472,A
62000703,"IMMUNIZATION ADMIN EACH ADD",65000,0771,39.52,90472,A
62200703,"IMMUNIZATION ADMIN EACH ADD",65150,0771,39.52,90472,A
62300703,"IMMUNIZATION ADMIN EACH ADD",65250,0771,39.52,90472,A
62000704,"IMMUNE ADMIN ORAL/NASAL",65000,0771,39.52,90473,A
62200704,"IMMUNE ADMIN ORAL/NASAL",65150,0771,39.52,90473,A
62000705,"IMMUNE ADMIN ORAL/NASAL ADDL",65000,0771,39.52,90474,A
62200705,"IMMUNE ADMIN ORAL/NASAL ADDL",65150,0771,39.52,90474,A
32101006,"HEPATITIS B ADMIN",31010,0771,133.38,G0010,A
26301037,"HEPATITIS B ADMIN",27210,0771,171.75,G0010,A
22201038,"HEPATITIS B ADMIN",23310,0771,171.75,G0010,A
21701039,"HEPATITIS B ADMIN",23320,0771,171.75,G0010,A
28501038,"HEPATITIS B ADMIN",23340,0771,171.75,G0010,A
21801038,"HEPATITIS B ADMIN",23330,0771,171.75,G0010,A
20001038,"HEPATITIS B ADMIN",20020,0771,171.75,G0010,A
20501038,"HEPATITIS B ADMIN",20410,0771,171.75,G0010,A
62300914,"ADMIN HEPATITIS B VACCINE",65250,0771,53.04,G0010,A
62200914,"ADMIN HEPATITIS B VACCINE",65150,0771,53.04,G0010,A
62000914,"ADMIN HEPATITIS B VACCINE",65000,0771,53.04,G0010,A
62000700,"IM ADMIN 1ST/ONLY COMPONENT",65000,0771,63.44,90460,A
62200700,"IM ADMIN 1ST/ONLY COMPONENT",65150,0771,63.44,90460,A
62300700,"IM ADMIN 1ST/ONLY COMPONENT",65250,0771,63.44,90460,A
62000701,"IM ADMIN EACH ADDL COMPONENT",65000,0771,33.28,90461,A
62200701,"IM ADMIN EACH ADDL COMPONENT",65150,0771,33.28,90461,A
62300701,"IM ADMIN EACH ADDL COMPONENT",65250,0771,33.28,90461,A
