FileRowID,LINE TYPE,CHARGE CODE/PACKAGE,CHARGE DESCRIPTION,DRG,CPT,MODIFIERS,REV CODE,NDC,GROSS CHARGES,SELF PAY CASH PRICE,MIN NEGOTIATED RATE,MAX NEGOTIATED RATE,Aetna BMT IP Rate,Aetna BMT OP Rate,BCBS PHA IP Rate,BCBS PHA OP Rate,BCBS PPO IP Rate,BCBS PPO OP Rate,Blue Distinction Centers for Transplant IP Rate,Blue Distinction Centers for Transplant OP Rate,BSBS BCN IP Rate,BSBS BCN OP Rate,Cigna LifeSource IP Rate,Cigna LifeSource OP Rate,Cofinity Aetna IP Rate,Cofinity Aetna OP Rate,Cofinity PPOM IP Rate,Cofinity PPOM OP Rate,Detroit Medical Center IP Rate,Detroit Medical Center OP Rate,HAP AHL IP Rate,HAP AHL OP Rate,HAP HMO IP Rate,HAP HMO OP Rate,HAP Preferred IP Rate,HAP Preferred OP Rate,Health Plus HMO IP Rate,Health Plus HMO OP Rate,McLaren Health IP Rate,McLaren Health OP Rate,MEDICAID TOTAL HEALTHCARE HMO IP Rate,MEDICAID TOTAL HEALTHCARE HMO OP Rate,Medicaid-Molina IP Rate,Medicaid-Molina OP Rate,Medicare Humana IP Rate,Medicare Humana OP Rate,Medicare Molina IP Rate,Medicare Molina OP Rate,MHP Medicaid IP Rate,MHP Medicaid OP Rate,Priority Health - BMT IP Rate,Priority Health - BMT OP Rate,Priority Health IP Rate,Priority Health OP Rate,UHC IP Rate,UHC OP Rate,United Resource Network IP Rate,United Resource Network OP Rate
7,CDM,824316,TISSUE PERMACOL CATEGORY9,,,,0278,,83708.10,41854.05,30888.29,65878.27,,,,54987.85,,54987.85,,,,54987.85,,50224.86,,65878.27,,65878.27,,30888.29,,54117.29,,49839.80,,54117.29,,59851.29,,31691.89,,,,,,,,,,,,,,50911.27,,57507.46,,
8,CDM,821860,GENERATOR RSTR MEDTRONIC,,,,0278,,74531.10,37265.55,27501.98,58655.98,,,,48959.48,,48959.48,,,,48959.48,,44718.66,,58655.98,,58655.98,,27501.98,,48184.36,,44375.82,,48184.36,,53289.74,,28217.47,,,,,,,,,,,,,,45329.82,,51202.87,,
9,CDM,1440791,AICD SINGLE CHAMBER,,,,0278,,74238.10,37119.05,27393.86,58425.38,,,,48767.01,,48767.01,,,,48767.01,,44542.86,,58425.38,,58425.38,,27393.86,,47994.93,,44201.36,,47994.93,,53080.24,,28106.54,,,,,,,,,,,,,,45151.61,,51001.57,,
10,CDM,2739044,GENERATOR DEMIPULSE VAGUS,,,,0278,,70970.60,35485.30,26188.15,55853.86,,,,46620.59,,46620.59,,,,46620.59,,42582.36,,55853.86,,55853.86,,26188.15,,45882.49,,42255.90,,45882.49,,50743.98,,26869.47,,,,,,,,,,,,,,43164.32,,48756.80,,
11,CDM,2856728,ROD SPINAL WITH ACTUATOR,,,,0278,,66055.10,33027.55,24374.33,51985.36,,,,43391.60,,43391.60,,,,43391.60,,39633.06,,51985.36,,51985.36,,24374.33,,42704.62,,39329.21,,42704.62,,47229.40,,25008.46,,,,,,,,,,,,,,40174.71,,45379.85,,
12,CDM,821594,IMPLANT ANS EON IPG 3716,,,,0278,,56600.70,28300.35,20885.66,44544.75,,,,37181.00,,37181.00,,,,37181.00,,33960.42,,44544.75,,44544.75,,20885.66,,36592.35,,33700.06,,36592.35,,40469.50,,21429.03,,,,,,,,,,,,,,34424.55,,38884.68,,
13,CDM,2857021,VALVE MED HOMOGRAFT,,,,0278,,50088.50,25044.25,18482.66,39419.65,,,,32903.14,,32903.14,,,,32903.14,,30053.10,,39419.65,,39419.65,,18482.66,,32382.22,,29822.69,,32382.22,,35813.28,,18963.51,,,,,,,,,,,,,,30463.83,,34410.80,,
14,CDM,816258,PULSE GENERATOR ANS 8 CHA,,,,0278,,47537.50,23768.75,17541.34,37412.01,,,,31227.38,,31227.38,,,,31227.38,,28522.50,,37412.01,,37412.01,,17541.34,,30732.99,,28303.83,,30732.99,,33989.31,,17997.70,,,,,,,,,,,,,,28912.31,,32658.26,,
15,CDM,8249468,SPINAL CAGE NUVASIVE LRDT,,,,0278,,33199.00,16599.50,12250.43,26127.61,,,,21808.42,,21808.42,,,,21808.42,,19919.40,,26127.61,,26127.61,,12250.43,,21463.15,,19766.68,,21463.15,,23737.28,,12569.14,,,,,,,,,,,,,,20191.63,,22807.71,,
16,CDM,821631,SYNFIX PEEK CAGE,,,,0278,,32460.60,16230.30,11977.96,25546.49,,,,21323.37,,21323.37,,,,21323.37,,19476.36,,25546.49,,25546.49,,11977.96,,20985.78,,19327.04,,20985.78,,23209.33,,12289.58,,,,,,,,,,,,,,19742.54,,22300.43,,
17,CDM,2857162,ALLOGRAFT ANKLE TALUS,,,,0278,,30777.90,15388.95,11357.05,24222.21,,,,20218.00,,20218.00,,,,20218.00,,18466.74,,24222.21,,24222.21,,11357.05,,19897.91,,18325.16,,19897.91,,22006.20,,11652.51,,,,,,,,,,,,,,18719.12,,21144.42,,
18,CDM,8253692,ALLOGRAFT ANKLE TALUS,,,,0278,,30777.90,15388.95,11357.05,24222.21,,,,20218.00,,20218.00,,,,20218.00,,18466.74,,24222.21,,24222.21,,11357.05,,19897.91,,18325.16,,19897.91,,22006.20,,11652.51,,,,,,,,,,,,,,18719.12,,21144.42,,
