﻿Description,Rate,Procedure Code
"""ACTIVITY THERAPY""",202.04,G0176
"""IMMUNIZATION ADMIN""",23.95,90471
"""IMMUNIZATION ADMIN""",91.66,90471
"""PERTUSSIS VACCINE ADMIN""",160.08,90471
"""HEP B VACCINE ADM""",24.88,90471
"""IMMUNIZATION ADMIN;ONE VA""",31.26,90471
"""VACCINE ADMIN - HEP B""",49.54,90471
"""IMMUNIZATION ADMIN""",55.16,90471
"""IMMUNIZATION ADMIN""",55.16,90471
"""IMMUNIZATION ADMIN""",55.16,90471
"""IMMUNIZATION ADMIN""",55.16,90471
"""IMMUNIZATION ADMIN""",55.16,90471
"""IMMUNIZATION ADMIN""",55.16,90471
"""IMMUNIZATION ADMIN""",55.16,90471
"""IMMUNIZATION ADMIN""",55.16,90471
"""IMMUNIZATION ADMIN""",55.16,90471
"""PNEUMOCOCCAL VACCINE""",84.24,90732
"""ADMIN PNEUMOCOCCAL VACCINE""",41.1,G0009
"""ADMIN PNEUMOCOCCAL VACCINE""",41.1,G0009
"""ADMIN PNEUMOCOCCAL VACCINE""",41.1,G0009
"""ADMIN PNEUMOCOCCAL VACCINE""",41.1,G0009
"""ADMIN PNEUMOCOCCAL VACCINE""",41.1,G0009
"""ADMIN PNEUMOCOCCAL VACCINE""",41.1,G0009
"""VACCINE ADM-PPV""",49.54,G0009
"""VACCINE ADM FLU""",49.54,G0008
"""ADMIN INFLUENZA VIRUS VAC""",41.1,G0008
"""ADMIN INFLUENZA VIRUS VAC""",41.1,G0008
"""ADMIN INFLUENZA VIRUS VAC""",41.1,G0008
"""ADMIN INFLUENZA VIRUS VAC""",41.1,G0008
"""ADMIN INFLUENZA VIRUS VAC""",41.1,G0008
"""ADMIN INFLUENZA VIRUS VAC""",41.1,G0008
"""ADMIN INFLUENZA VIRUS VAC""",41.1,G0008
"""ADMIN INFLUENZA VIRUS VAC""",41.1,G0008
"""ADMIN INFLUENZA VIRUS VAC""",41.1,G0008
"""ADMIN PNEUMOCOCCAL VACCINE""",41.1,G0009
"""IMMUNIZATIOIN ADMIN EACH ADD""",68.29,90472
"""IMMUNIZATION ADM; EA ADDT""",113.79,90472
"""IMMUNIZATION ADM; EA ADD""",113.79,90472
"""IMMUNIZATION ADMIN EACH ADD""",41.1,90472
"""IMMUNIZATION ADMIN EACH ADD""",41.1,90472
"""IMMUNIZATION ADMIN EACH ADD""",41.1,90472
"""IMMUNIZATION ADMIN EACH ADD""",41.1,90472
"""IMMUNIZATION ADMIN EACH ADD""",41.1,90472
"""IMMUNIZATION ADMIN EACH ADD""",41.1,90472
"""IMMUNIZATION ADMIN EACH ADD""",41.1,90472
"""IMMUNIZATION ADMIN EACH ADD""",41.1,90472
"""ADMIN HEPATITIS B VACCINE""",55.16,G0010
"""ADMIN HEPATITIS B VACCINE""",55.16,G0010
"""ADMIN HEPATITIS B VACCINE""",55.16,G0010
"""ADMIN HEPATITIS B VACCINE""",55.16,G0010
"""ADMIN HEPATITIS B VACCINE""",55.16,G0010
"""ADMIN HEPATITIS B VACCINE""",55.16,G0010
"""ADMIN HEPATITIS B VACCINE""",55.16,G0010
"""IM ADMIN 1ST/ONLY COMPONENT""",109.63,90460
"""IM ADMIN 1ST/ONLY COMPONENT""",65.98,90460
"""IM ADMIN 1ST/ONLY COMPONENT""",65.98,90460
"""IM ADMIN 1ST/ONLY COMPONENT""",65.98,90460
"""IM ADMIN 1ST/ONLY COMPONENT""",65.98,90460
"""IM ADMIN 1ST ONLY COMPONENT""",65.98,90460
"""IM ADMIN 1ST/ONLY COMPONENT""",65.98,90460
"""IM ADMIN EACH ADDL COMPONENT""",57.51,90461
"""IM ADMIN EACH ADDL COMPONENT""",34.61,90461
"""IM ADMIN EACH ADDL COMPONENT""",34.61,90461
"""IM ADMIN EACH ADDL COMPONENT""",34.61,90461
"""IM ADMIN EACH ADDL COMPONENT""",34.61,90461
"""IM ADMIN EACH ADDL COMPONENT""",34.61,90461
"""IM ADMIN EACH ADDL COMPONENT""",34.61,90461
"""IMMUNE ADMIN ORAL/NASAL""",41.1,90473
"""IMMUNE ADMIN ORAL/NASAL""",41.1,90473
"""IMMUNE ADMIN ORAL/NASAL""",41.1,90473
"""IMMUNE ADMIN ORAL/NASAL ADDL""",41.1,90474
"""IMMUNE ADMIN ORAL/NASAL ADDL""",41.1,90474
"""IMMUNE ADMIN ORAL/NASAL ADDL""",41.1,90474
"""BRAIN IMAGING W/SPECT""",2957.64,78607
"""MOD SED SAME PHYS/QHP EA ADDL""",78,99153
"""MOD SED SAME PHYS/QHP 5/>YRS""",117.52,99152
"""MOD SEDATION UNDER 5 YRS. OLD""",144.56,99143
"""SEVOFLURANE BY MINUTE""",9.63,
"""ISOFLURANE BY MINUTE""",9.63,
"""ISOFLURANE BY MINUTE""",9.63,
"""SEVOFLURANE BY MINUTE""",9.63,
"""CRNA EPIDURAL MAINTENANCE""",151.64,
"""N2O+O2 PER MINUTE""",9.63,
"""N2O+O2 PER MINUTE""",9.63,
"""MOD SED SAME PHYS/QHP 5/>YRS""",117.52,99152
"""MOD SEDATION SUBQ 15MIN/SEP PROVIDER""",78,99157
"""MOD SEDATION SUBQ 15MIN/SEP PROVIDER""",78,99157
"""MOD SED SAME PHYS/QHP EA ADDL""",78,99153
"""MOD SEDATION 1ST 15MIN/SEP PROVIDER""",117.52,99156
"""MOD SEDATION 1ST 15MIN/SEP PROVIDER""",117.52,99156
"""MODERATE SEDATION SAME PHYS ADDL >5YRS""",78,99153
