FileRowID,LINE TYPE,CHARGE CODE PACKAGE,CHARGE DESCRIPTION,DRG,CPT/HCPCS,MODIFIER,REV CODE,NDC,GROSS CHARGES,SELF PAY CASH PRICE,MIN NEGOTIATED RATE,MAX NEGOTIATED RATE,BC BCBSM Traditional IP Rate,BC BCBSM Traditional OP Rate,BC BCBSM TRUST IP Rate,BC BCBSM TRUST OP Rate,BC BCN IP Rate,BC BCN OP Rate,COM COFINITY AETNA IP Rate,COM COFINITY AETNA OP Rate,COM COFINITY AUTO IP Rate,COM COFINITY AUTO OP Rate,COM FIRST HEALTH NETWORK IP Rate,COM FIRST HEALTH NETWORK OP Rate,COM MCLAREN COMMERCIAL INS IP Rate,COM MCLAREN COMMERCIAL INS OP Rate,COM PHP IP Rate,COM PHP OP Rate,COM PRIORITY HEALTH IP Rate,COM PRIORITY HEALTH OP Rate,COM UNITED HEALTHCARE IP Rate,COM UNITED HEALTHCARE OP Rate,DOM - McLaren Health IP Rate,DOM - McLaren Health OP Rate,MA - Medicare Humana IP Rate,MA - Medicare Humana OP Rate,MA MEDICARE HMO IP Rate,MA MEDICARE HMO OP Rate,MA MEDICARE PPO IP Rate,MA MEDICARE PPO OP Rate
8592,CDM,7490889,ROOM/BED: PRIVATE,,,,111,,1823.1,911.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8593,CDM,7490897,ROOM/BED: PRIVATE - PATIENT REQUEST,,,,111,,1823.1,911.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8594,CDM,7490898,ROOM/BED: SEMI-PRIVATE,,,,121,,1823.1,911.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8595,CDM,4232584,ROOM/BED: GENERAL MEDICAL SURGICAL,,,,121,,1823.1,911.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8596,CDM,7490900,ROOM/BED: PRIVATE - HOSPITAL CONVENIENCE,,,,121,,1823.1,911.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8597,CDM,5412974,ROOM/BED: PEDIATRICS,,,,121,,1979.1,989.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8598,CDM,7490896,ROOM/BED: ISOLATION,,,,164,,1649.4,824.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8599,CDM,7490894,ROOM/BED: NEWBORN,,,,170,,1396.7,698.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8600,CDM,2120838,ROOM/BED: NURSERY,,,,172,,4398.2,2199.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8601,CDM,7490888,ROOM/BED: BOARDER BABY,,,,179,,3977,1988.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8602,CDM,2120844,ROOM/BED: ICU,,,,200,,4773.6,2386.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8603,CDM,7490890,ROOM/BED: CCU,,,,210,,4773.6,2386.8,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8604,CDM,7490895,ROOM/BED: TELEMETRY,,,,214,,1649.4,824.7,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,CDM,8661545,DEXAMETHASONE 10 MG/ML INJ SOLN 10 ML,,J1100,,250,,3.6,1.8,0.17,2.74,,0.17,,0.17,,0.17,,2.16,,2.5,,2.74,,1.37,,1.4,,2.06,,2.4,,,,,,,,
16,CDM,8732471,ACETYLCYSTEINE 20% IV SOLN 30 ML 4H,,J0132,,250,,173.8,86.9,1.64,133.71,,1.64,,1.64,,1.64,,105.42,,121.63,,133.71,,66.81,,68.13,,100.37,,117,,,,,,,,
19,CDM,8631649,LORAZEPAM 2 MG/ML INJ SOLN 10 ML,,J2060,,250,,65.4,32.7,1.06,50.3,,1.06,,1.06,,1.06,,39.65,,45.75,,50.3,,25.13,,25.63,,37.76,,44.01,,,,,,,,
28,CDM,9612783,ONDANSETRON 2 MG/ML INJ SOLN 20 ML,,J2405,,250,,26.9,13.45,0.14,20.68,,0.14,,0.14,,0.14,,16.3,,18.81,,20.68,,10.33,,10.53,,15.52,,18.09,,,,,,,,
40,CDM,9661829,REMDESIVIR 100 MG IV INJ,,J3490,,250,,1611.2,805.6,619.22,1239.38,,672.21,,645.4,,645.4,,977.09,,1127.37,,1239.38,,619.22,,631.46,,930.31,,1084.45,,,,,,,,
8605,CDM,8509827,ALBUTEROL 2.5 MG/3 ML (0.083%) INH SOL #5 ER PACK,,,,250,,42.2,21.1,16.23,32.48,,16.91,,16.91,,16.91,,25.61,,29.54,,32.48,,16.23,,16.55,,24.38,,28.42,,,,,,,,
8606,CDM,8573941,TETRACAINE 0.5% OPHTH SOLN 4 ML,,,,250,,70.8,35.4,27.19,54.42,,28.34,,28.34,,28.34,,42.91,,49.51,,54.42,,27.19,,27.73,,40.85,,47.62,,,,,,,,
8607,CDM,7868028,DEVICE VISCOELASTIC 27GA DUOVISC 4% CHONDROITIN SU,,,,250,,297.1,148.55,114.19,228.56,,119.02,,119.02,,119.02,,180.19,,207.9,,228.56,,114.19,,116.45,,171.56,,199.99,,,,,,,,
8608,CDM,9612817,POTASSIUM PHOSPHATE 3 MMOL/ML IV SOLN 15 ML,,,,250,,15.6,7.8,5.98,11.96,,6.23,,6.23,,6.23,,9.43,,10.88,,11.96,,5.98,,6.1,,8.98,,10.47,,,,,,,,
